﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
2,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
3,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
4,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3224,117
5,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
6,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
7,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5173,79
8,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5198,79
9,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5481,74
10,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5481,74
11,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5519,73
12,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5711,70
13,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5736,70
14,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5868,68
15,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6437,59
16,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6519,57
17,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6707,53
18,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6728,52
19,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6875,50
20,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6875,50
21,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6883,50
22,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6964,48
23,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7070,47
24,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7149,46
25,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8124,41
26,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
27,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
28,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
29,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
30,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
31,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
32,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
33,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
34,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9035,32
35,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9191,30
36,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9312,28
37,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
38,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10123,19
39,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
40,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
41,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10352,16
42,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
43,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
44,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
45,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10585,12
