﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
2,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
3,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1375,276
4,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1647,231
5,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2251,162
6,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2282,159
7,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,,3463,108
8,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3463,108
9,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4130,97
10,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4153,96
11,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4577,91
12,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5523,72
13,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5523,72
14,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6662,53
15,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6860,50
16,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7967,42
17,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7967,42
18,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8644,34
19,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8730,33
20,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10946,3
