﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
3,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
4,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
5,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2076,181
6,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2280,159
7,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
8,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
9,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
10,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
11,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
12,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
13,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
14,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5082,82
15,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
16,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
17,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5471,74
18,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
19,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
20,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6092,66
21,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
22,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
23,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
24,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
25,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
26,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
27,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6753,51
28,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
29,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
30,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7089,47
31,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
32,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7928,43
33,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
34,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
35,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
36,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
37,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9300,28
38,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9403,27
39,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
40,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
41,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
42,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
43,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
44,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
45,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
46,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
47,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10863,5
48,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10876,4
49,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10895,4
50,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10895,4
51,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10950,4
