﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
2,3120,The Lusiad,Luís Vaz Camões,1572,Portuguese,portuguese,,88000,795,464
3,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
4,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
5,2917,The Maias: Episodes from Romantic Life,Eça de Queirós,1888,Portuguese,portuguese,700-800,234000,1144,333
6,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
7,3707,The Crime of Father Amaro,Eça de Queirós,1875,Portuguese,portuguese,,135000,1568,240
8,12773,East Goes West,Younghill Kang,1937,Korean,english,360-400,,1827,210
9,4093,Land,Kyŏng-ni Pak,1969,Korean,korean,,,2452,144
10,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2929,128
11,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3021,124
12,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3037,123
13,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3220,117
14,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3240,116
15,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3434,109
16,10791,Memoirs Of A Korean Queen,Lady Hyegyeong,1795,Korean,korean,,,3468,108
17,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3801,102
18,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4120,98
19,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4467,94
20,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4553,92
21,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4765,89
22,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4785,88
23,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5035,82
24,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5046,82
25,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5090,81
26,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5514,73
27,13440,Silver Stallion,Junghyo Ahn,1990,Korean,korean,300-400,,5658,71
28,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6142,64
29,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6171,63
30,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7084,47
31,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7130,46
32,9000,Poetry,Antònio Ferreira,1558,Portuguese,portuguese,,,7192,45
33,9404,Poems Of Fernando Pessoa,Fernando Pessoa,1942,Portuguese,portuguese,,,7192,45
34,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7192,45
35,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7192,45
36,9409,Poems Of Eugénio De Andrade,Eugénio de Andrade,1977,Portuguese,portuguese,,,7904,43
37,9406,Poems Of Jorge De Sena,Jorge de Sena,1978,Portuguese,portuguese,,,7963,42
38,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8238,39
39,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8572,35
40,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
41,11757,The Things You Can See Only When You Slow Down,Haemin Sunim,2012,Korean,korean,288,,9782,22
42,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10134,19
43,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10837,5
