﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
4,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
5,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,936,401
6,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
7,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
8,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1929,198
9,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4793,87
10,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
