﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
3,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
4,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
5,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
6,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2687,139
7,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2715,138
8,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3467,108
9,1950,Clockers,Richard Price,1992,American,english,599,143000,4514,92
10,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4772,89
11,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5452,74
12,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5456,74
13,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5506,73
14,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5850,68
15,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6117,65
16,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6185,63
17,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
18,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
19,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
20,13337,Lush Life,Richard Price,2008,American,english,455-480,,7848,44
21,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
22,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8134,41
23,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9036,32
24,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9149,30
25,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9149,30
26,13659,The Appeal,John Grisham,2008,American,english,355-500,,9166,30
27,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9168,30
28,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
29,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
30,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10951,4
