﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
2,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
3,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
4,2814,The Poetry of Alexander Pushkin,Alexander Pushkin,1836,Russian,russian,,,1433,261
5,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
6,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
7,2796,Stories of Nikolai Gogol,Nikolai Gogol,1831,Russian,russian,,,3280,114
8,10033,The Belkin Tales,Alexander Pushkin,1831,Russian,russian,100-200,23000,3660,105
9,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4089,99
10,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
11,2906,A Reckless Character and Other Stories,Ivan Turgenev,1883,Russian,russian,,,6755,51
12,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
13,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7179,45
14,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7179,45
15,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7179,45
16,8984,Selections,Petrarch,1340,Italian,latin,,,7179,45
17,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7179,45
18,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7179,45
19,9294,Narrative Poems,"Mikhail Lermontov, Alexander Pushkin",1830,Russian,russian,,,7179,45
20,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7179,45
21,9606,Selected Poems,Marina Tsvetayeva,1971,Russian,russian,,,7179,45
22,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9164,30
23,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9285,28
