﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
3,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
6,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
7,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
9,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
10,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,509,687
11,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
12,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,682,533
13,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
14,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
15,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1321,286
16,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
17,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
18,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
19,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1537,244
20,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
21,3126,Rhinoceros and Other Plays,Eugène Ionesco,1959,Romanian,french,,,1737,220
22,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
23,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1750,219
24,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
25,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
26,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2038,186
27,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
28,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
29,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
30,11681,The Breast,Philip Roth,1972,American,english,78-96,,2944,126
31,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
32,5981,White Shroud,Antanas Škėma,1958,Lithuanian,lithuanian,,,3280,114
33,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
34,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4153,96
35,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4419,94
36,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4446,94
37,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5155,79
38,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5216,79
39,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5272,78
40,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5687,70
41,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5727,69
42,2176,Up,Ronald Sukenick,1968,American,english,,,5728,69
43,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5738,69
44,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5745,69
45,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
46,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6144,64
47,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
48,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6985,48
49,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,,6987,48
50,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7087,46
51,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7175,45
52,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
53,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7175,45
54,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7175,45
55,9462,Amédée,Eugène Ionesco,1954,French,french,,,7175,45
56,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
57,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
58,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8730,33
59,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9073,31
60,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9617,24
61,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,,9879,21
62,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10047,19
63,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10113,19
64,12071,"The Goat, Or Who Is Sylvia?",Edward Albee,2000,American,english,,,10603,11
