﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1214,317
6,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1513,248
7,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1846,207
8,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1863,204
9,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2436,145
10,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2693,139
11,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2757,136
12,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3421,110
13,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3758,103
14,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4051,100
15,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4744,89
16,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5177,79
17,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5332,77
18,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,6382,60
19,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6582,55
20,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6582,55
21,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6968,48
22,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7065,47
23,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7111,46
24,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7826,44
25,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7924,42
26,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8205,39
27,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8470,36
28,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8950,33
29,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9029,32
30,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9039,31
31,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9099,31
32,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9144,30
33,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9265,29
34,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9350,28
35,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9368,27
36,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9464,26
37,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9586,25
38,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9640,24
39,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9711,23
40,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9937,21
41,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10066,19
42,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10106,19
43,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10548,12
44,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10810,5
