﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1247,312
3,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
4,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
5,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2023,188
6,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3069,123
7,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
8,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3716,105
9,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
10,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
11,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
12,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
13,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
14,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
15,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
16,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
17,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
18,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6744,52
19,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
20,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
21,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
22,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
23,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
24,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
25,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
26,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
27,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
28,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10271,18
