﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
5,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
6,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
8,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
10,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
11,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
12,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
13,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
14,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
15,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
16,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
17,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
18,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
19,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
20,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
21,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
22,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
23,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5004,84
24,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
25,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
26,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
27,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5114,80
28,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5161,79
29,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5649,71
30,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
31,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
32,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6243,62
33,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6482,58
34,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
35,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6624,54
36,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6646,54
37,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6658,53
38,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6716,52
39,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6835,51
40,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
41,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7040,47
42,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
43,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7897,43
44,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
45,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
46,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
47,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
48,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
49,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
50,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
51,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9202,29
52,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9549,25
53,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
54,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10199,18
55,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10235,18
56,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10421,15
57,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
58,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
59,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
60,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10731,7
