﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1980,First Folio,William Shakespeare,1623,British,english,900,884647,127,1930
2,1595,The Tempest,William Shakespeare,1623,British,english,70-100,17000,309,1038
3,2847,Romeo and Juliet,William Shakespeare,1597,British,english,90-120,25000,719,517
4,483,Othello,William Shakespeare,1603,British,english,95-160,26000,723,514
5,2843,Julius Caesar,William Shakespeare,1623,British,english,,20567,1693,225
6,3121,Galileo,Bertolt Brecht,1938,German,german,,,1891,203
7,1211,Don Juan,Molière,1665,French,french,,,2217,165
8,3027,Much Ado about Nothing,William Shakespeare,1600,British,english,,22000,2285,159
9,6284,The White Devil,John Webster,1612,British,english,,22000,2384,150
10,2844,The Merchant of Venice,William Shakespeare,1600,British,english,,20965,2641,141
11,3028,The Winter's Tale,William Shakespeare,1623,British,english,,21609,2642,141
12,2848,The Taming of the Shrew,William Shakespeare,1590,British,english,,21189,2786,135
13,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3042,123
14,2805,Volpone,Ben Jonson,1607,British,english,,22000,3375,112
15,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6764,51
16,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6962,48
17,9059,Venice Preserv'd,Thomas Otway,1682,British,english,,,6980,48
18,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6983,48
19,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7192,45
20,9046,'Tis Pity She's A Whore,John Ford,1633,British,english,,22000,7192,45
21,8975,Six Tragedies,Seneca,-54,Roman,latin,,,7192,45
22,9183,Emperor And Galilean,Henrik Ibsen,1873,Norwegian,norwegian,,,7192,45
23,9111,Britannicus,Jean Racine,1669,French,french,,22000,7192,45
24,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7192,45
25,9095,Mark Antony,Robert Garnier,1578,French,french,,,7192,45
26,9100,Cinna,Pierre Corneille,1641,French,french,,,7192,45
27,9048,The Duchess Of Malfi,John Webster,1623,British,english,,22000,7192,45
28,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7192,45
29,12121,Coriolanus,William Shakespeare,1608,British,english,,27406,10997,3
30,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,11001,3
