﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
6,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
7,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,731,508
8,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,749,490
9,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
10,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
11,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
12,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
13,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
14,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
15,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
16,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
17,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
18,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
19,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
20,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
21,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
22,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
23,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
24,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
25,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
26,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
27,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
28,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
29,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
30,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
31,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
32,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
33,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
34,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
35,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
36,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
37,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4153,96
38,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
39,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
40,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
41,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
42,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
43,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
44,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
45,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
46,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
47,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
48,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
49,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
50,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
51,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
52,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
53,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
