﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1212,318
3,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1388,276
4,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1440,262
5,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1470,257
6,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2185,171
7,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2700,139
8,3396,At Last,Edward St Aubyn,2011,British,english,272,,4123,98
9,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4869,86
10,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5122,81
11,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8507,36
12,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9633,25
13,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
14,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10899,4
