﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,196,1432
2,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
3,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
4,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000,395,849
5,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
6,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
7,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000,786,474
8,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,890,420
9,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,961,387
10,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,978,384
11,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
12,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
13,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000,1111,342
14,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1148,332
15,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000,1166,330
16,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
17,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000,1429,264
18,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1488,252
19,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1631,234
20,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1653,231
21,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,,1882,204
22,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1931,198
23,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,1989,190
24,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2034,186
25,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2157,172
26,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2457,144
27,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2791,135
28,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2842,133
29,11285,The Gay Science,Friedrich Nietzsche,1882,German,german,,70000,2902,129
30,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3035,124
31,3319,Philosophical Writings,Novalis,1798,German,german,,,3097,120
32,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,,3103,120
33,9588,Illuminations,Walter Benjamin,1968,German,german,,,3212,117
34,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3287,114
35,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3287,114
36,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3287,114
37,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3287,114
38,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3287,114
39,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3287,114
40,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3287,114
41,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3419,111
42,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3453,109
43,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3454,109
44,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3458,109
45,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3470,108
46,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3470,108
47,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3470,108
48,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3470,108
49,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3672,105
50,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3679,105
51,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,,3803,102
52,883,On War,Carl Von Clausewitz,1832,German,german,,200000,3803,102
53,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,,3803,102
54,2379,"Human, All Too Human",Friedrich Nietzsche,1878,German,german,,70000,3803,102
55,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3803,102
56,3169,The Twilight of the Idols and The Antichrist,Friedrich Nietzsche,1888,German,german,,,3803,102
57,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3803,102
58,13142,Ideas,Edmund Husserl,1913,German,german,,,4077,100
59,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4136,97
60,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4163,96
61,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4163,96
62,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4163,96
63,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4616,90
64,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,,4646,90
65,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000,4700,90
66,14226,The Foundations Of Arithmetic,Gottlob Frege,1884,German,german,88-100,,4700,90
67,14215,Idealism And The Endgame Of Theory,F. W. J Schelling,1800,German,German,,,4700,90
68,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4700,90
69,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4778,89
70,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4850,86
71,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4858,86
72,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4934,84
73,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4934,84
74,1648,The Harmony of the Worlds,Johannes Kepler,1619,German,latin,,,5104,81
75,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5193,79
76,9122,Italian Journey,Johann Wolfgang von Goethe,1816,German,german,,150000,5298,78
77,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5297,78
78,9288,The Birth Of Tragedy,Friedrich Nietzsche,1872,German,german,144,38000,5298,78
79,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5515,73
80,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5535,72
81,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5535,72
82,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5535,72
83,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5535,72
84,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,,5535,72
