﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
5,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
8,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
9,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
10,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
11,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
12,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
13,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
14,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
15,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
16,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
17,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
18,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
19,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
20,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2414,147
21,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
22,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
