﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
2,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,491,711
3,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,,1044,363
4,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,,1158,330
5,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
6,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
7,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
8,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
9,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
10,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
11,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
12,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4155,96
13,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5161,79
14,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5901,66
15,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6503,57
16,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7176,45
17,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9569,25
