﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
2,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
3,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
4,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,476,724
5,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
6,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,550,642
7,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
8,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
9,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
10,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
11,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1531,246
12,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
13,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1706,225
14,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1964,192
15,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
16,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2209,167
17,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
18,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3656,106
19,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4682,90
20,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5393,76
21,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
22,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
23,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5859,68
24,678,Three Junes,Julia Glass,2002,American,english,353,150000,6572,56
25,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
26,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6893,50
27,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
28,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7039,47
29,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9043,32
30,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9043,32
31,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9069,31
32,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9391,27
33,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9579,25
34,12661,Memorial,Bryan Washington,2020,American,english,320,,10111,19
35,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10419,15
36,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10762,7
