﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,,727,513
2,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1103,344
3,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
4,13153,Boule De Suif,Guy de Maupassant,1880,French,french,60-100,,3182,118
5,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
6,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5253,78
7,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5258,78
8,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5339,77
9,9161,Sylvie,Gérard de Nerval,1853,French,french,50-100,24000,7179,45
10,9102,Maxims,François duc de La Rochefoucauld,1665,French,french,,,7179,45
11,9413,Collected Stories,Colette,1949,French,french,,,7179,45
12,9172,A Simple Soul,Gustave Flaubert,1877,French,french,,7200,7179,45
13,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7834,44
14,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9104,31
15,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9590,25
