﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
2,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1068
3,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
4,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
5,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1400,271
6,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1846,207
7,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5345,77
8,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5464,74
9,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,,6467,58
10,2098,Count Zero,William Gibson,1986,American,english,256,78500,6523,57
11,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6613,55
12,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8422,37
13,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9865,21
14,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10265,18
15,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10308,17
16,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10454,15
17,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10535,13
18,5471,Synners,Pat Cadigan,1991,American,english,,135000,10535,13
