﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
2,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
3,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,859,435
4,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1688,226
5,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1704,225
6,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1709,223
7,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2181,171
8,4052,Like Life,Lorrie Moore,1990,American,english,176,,2184,170
9,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2393,150
10,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3026,124
11,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
12,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
13,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3609,108
14,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
15,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
16,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5896,67
17,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6479,58
18,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7022,48
19,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7855,44
20,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8158,41
21,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10808,6
