﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
2,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
3,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
4,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
5,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
6,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
7,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
8,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,378,871
9,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,422,808
10,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,440,784
11,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,459,756
12,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
13,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
14,509,Another Country,James Baldwin,1962,American,english,400-448,166121,549,642
15,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,550,642
16,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
17,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,676,537
18,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,771,481
19,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,786,475
20,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,803,461
21,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,862,435
22,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
23,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
24,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1146,335
25,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1205,321
26,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1255,310
27,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1277,300
28,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1333,286
29,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1374,278
30,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1394,275
31,360,Independence Day,Richard Ford,1995,American,english,451,190000,1569,241
32,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1697,226
33,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1703,225
34,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1715,225
35,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1718,223
36,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1775,218
37,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1862,207
38,2893,Stoner,John Williams,1965,American,english,278-320,84000,1976,192
39,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2064,184
40,4052,Like Life,Lorrie Moore,1990,American,english,176,,2196,170
41,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2221,167
42,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2452,145
43,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2470,144
44,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2655,141
45,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965,2831,134
46,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3036,124
47,10738,Islanders,Helen R. Hull,1927,American,english,,,3480,108
48,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3619,108
49,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3664,106
50,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3714,105
51,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4165,96
52,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4389,96
53,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4687,90
54,12781,Desperate Characters,Paula Fox,1970,American,english,178,,4942,84
55,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,4995,84
56,11675,Purple America,Rick Moody,1997,American,english,289,,5173,80
57,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5445,75
58,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5851,68
59,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5861,68
60,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5895,67
61,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5901,67
62,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6454,59
63,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6475,58
64,678,Three Junes,Julia Glass,2002,American,english,353,150000,6568,56
65,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6719,52
66,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
67,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6885,50
68,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6901,50
69,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7014,48
70,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7063,47
71,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7087,47
72,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7191,45
73,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7976,42
