﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
5,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
9,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
10,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
12,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
13,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
14,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
15,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
17,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
18,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
19,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
20,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
21,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
22,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
23,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
24,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
25,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
26,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
27,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
28,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
29,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5020,84
30,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
31,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
32,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
33,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
34,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
35,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
36,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
37,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
38,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
39,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
40,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
41,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
42,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
43,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
44,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
45,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
46,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
47,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
48,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
49,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
50,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
51,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
52,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
53,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
54,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
55,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
56,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
57,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
58,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
59,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
60,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
61,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
62,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
63,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
64,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
65,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
66,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
67,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
68,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
69,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
70,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
71,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
72,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
73,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
74,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
