﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,216,The Portrait of a Lady,Henry James,1881,American,english,400-600,188000,63,2715
2,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
3,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
4,232,The Ambassadors,Henry James,1903,American,english,400-500,112000,208,1373
5,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
6,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
7,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000,431,790
8,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,497,706
9,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
10,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
11,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
12,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1480,254
13,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1695,225
14,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1917,201
15,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2414,147
16,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3254,115
17,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3706,105
18,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
19,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
20,2903,The Spoils of Poynton,Henry James,1897,American,english,,58950,6769,51
21,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8539,35
22,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10175,18
23,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10175,18
24,289,So Big,Edna Ferber,1924,American,english,,100000,10175,18
25,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10435,15
26,1483,The Position,Meg Wolitzer,2005,American,english,307,,10882,5
