﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
2,2141,Popol Vuh: The Mayan Book of the Dawn of Life,Dennis Tedlock,1985,Mayan,english,,,2039,186
3,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
4,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,,3443,109
5,6109,Antériorité Des Civilisations Nègres,Cheikh Anta Diop,1954,Senegalese,french,,,3793,102
6,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5523,72
7,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5523,72
8,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5668,71
9,2686,Julian,Gore Vidal,1964,American,english,504,194000,5879,67
10,15115,The Greeks And The Irrational,E.R. Dodds,1951,British,english,320,,5954,66
11,15124,The Greek Myths,Robert Graves,1955,British,english,700-800,,5954,66
12,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6444,59
13,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7136,45
14,15198,Persian Fire,Tom Holland,2005,"",english,448,,7134,45
15,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
16,6166,Imperial Caesar,Rex Warner,1960,British,english,,,7967,42
17,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8206,39
18,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8339,38
19,14568,The Origins Of European Thought,R. B. Onians,1951,British,english,544,,8730,33
20,14552,The Roots Of Civilization,Alexander Marshack,1972,American,english,414,,8730,33
21,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9099,31
22,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9318,28
23,14510,The Oldest Dead White European Males,Bernard Knox,1993,American,english,208,,9699,23
24,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9712,23
25,11727,Spqr,Mary Beard,2015,British,english,606,143000,10027,20
26,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10036,19
27,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10415,15
