﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2468,Mythology,Edith Hamilton,1942,Unknown,english,300-500,,751,489
2,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,982,383
3,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
4,2141,Popol Vuh: The Mayan Book of the Dawn of Life,Dennis Tedlock,1985,Mayan,english,,,2039,186
5,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
6,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,,3443,109
7,6109,Antériorité Des Civilisations Nègres,Cheikh Anta Diop,1954,Senegalese,french,,,3793,102
8,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5523,72
9,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5523,72
10,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5668,71
11,2686,Julian,Gore Vidal,1964,American,english,504,194000,5879,67
12,15115,The Greeks And The Irrational,E.R. Dodds,1951,British,english,320,,5954,66
13,15124,The Greek Myths,Robert Graves,1955,British,english,700-800,,5954,66
14,15128,Themis,Jane E. Harrison,1912,British,english,559,,5954,66
15,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6444,59
16,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7136,45
17,15198,Persian Fire,Tom Holland,2005,"",english,448,,7134,45
18,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
19,6141,Claudius The God,Robert Graves,1935,British,english,468-583,105000,7967,42
20,6166,Imperial Caesar,Rex Warner,1960,British,english,,,7967,42
21,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8206,39
22,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8339,38
23,14552,The Roots Of Civilization,Alexander Marshack,1972,American,english,414,,8730,33
24,14568,The Origins Of European Thought,R. B. Onians,1951,British,english,544,,8730,33
25,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9099,31
26,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9318,28
27,14510,The Oldest Dead White European Males,Bernard Knox,1993,American,english,208,,9699,23
28,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9712,23
29,11727,Spqr,Mary Beard,2015,British,english,606,143000,10027,20
30,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10036,19
31,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10415,15
