﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
3,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
4,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
6,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,454,762
7,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
8,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
9,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
10,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
11,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
12,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
13,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
14,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1185,325
15,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1215,318
16,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1412,270
17,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1517,249
18,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1549,244
19,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1710,225
20,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1809,214
21,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1838,210
22,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
23,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1959,195
24,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,2005,189
25,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2188,171
26,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2197,169
27,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
28,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2400,150
29,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2402,150
30,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
31,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2466,144
32,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2637,142
33,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2758,137
34,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
35,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
36,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2953,127
37,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3076,122
38,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3089,121
