﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
2,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
3,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
4,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2933,128
5,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
6,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
7,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
8,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5236,79
9,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5294,78
10,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6179,63
11,9415,Mount Analogue,René Daumal,1952,French,french,,,7200,45
12,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7200,45
13,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7200,45
14,9462,Amédée,Eugène Ionesco,1954,French,french,,,7200,45
