﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
7,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
8,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
11,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2073,181
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
14,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2277,159
15,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2304,157
16,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
17,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
18,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
19,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
20,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
21,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3013,125
22,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
23,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
24,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
25,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
26,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4049,100
27,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
28,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
29,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
30,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
31,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
32,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5035,82
33,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
34,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
35,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5180,79
36,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5338,77
37,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5410,76
38,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5418,75
39,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5470,74
40,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
41,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
42,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
43,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
44,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6091,66
45,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
46,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
47,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
48,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
49,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
50,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
51,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
52,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
53,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
54,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
55,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
56,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
57,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
58,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
59,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
60,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
61,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
62,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
63,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
64,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7088,47
65,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
66,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
67,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
68,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
69,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
70,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
71,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
72,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
73,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
74,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
75,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
76,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
77,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
78,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
79,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
80,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
81,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8966,33
82,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
83,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
84,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
85,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
86,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
87,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9402,27
88,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
89,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
90,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
91,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
92,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
93,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
94,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
95,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
96,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
97,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
98,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
99,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
100,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
101,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
102,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
103,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
104,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10795,6
105,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
106,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
107,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10862,5
108,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10875,4
109,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10894,4
110,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10894,4
111,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
112,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10949,4
113,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
