﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
2,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
3,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
4,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
6,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
7,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
8,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
9,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
10,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4032,101
11,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
12,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
13,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
14,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4471,93
15,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
16,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
17,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7179,45
18,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7179,45
19,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
20,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8548,35
21,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8975,32
22,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9184,30
23,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9184,30
24,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9595,25
25,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9651,24
26,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10389,15
27,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10992,3
