﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
2,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
4,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
5,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
6,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
7,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
8,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,395,855
9,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,400,844
10,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
11,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
12,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
13,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
14,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,558,635
15,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
16,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
17,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
18,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
19,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
20,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
21,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
22,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
23,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
24,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
25,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
26,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1159,330
27,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1252,310
28,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1286,296
29,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1317,289
30,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1345,283
31,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1364,279
32,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1392,275
33,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1437,263
34,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1441,262
35,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1468,258
36,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1534,246
37,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1599,239
38,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1600,239
39,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1689,227
40,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1771,218
41,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1844,210
42,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1916,201
43,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1945,196
44,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2021,188
45,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2060,184
46,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2081,181
47,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2152,174
48,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2190,170
49,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2194,169
50,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2213,167
51,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2216,167
52,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2243,164
53,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2244,164
54,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2284,160
55,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2324,156
56,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,2337,155
57,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2341,154
58,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2386,152
59,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2410,148
60,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2417,147
61,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2445,146
62,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2448,145
63,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2687,141
64,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2711,139
65,378,The Old Forest,Peter Taylor,1985,American,english,,,2723,138
66,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2764,137
67,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2762,137
68,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2777,136
69,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2817,135
70,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2839,134
71,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2846,133
72,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2893,131
73,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2939,129
74,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,,2948,128
75,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3028,125
76,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3047,123
77,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3048,123
78,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3186,119
79,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3238,116
80,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3269,115
81,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3383,112
82,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3411,111
83,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3429,111
84,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3438,110
85,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3624,107
86,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3636,107
87,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3665,106
88,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3666,106
89,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4057,101
90,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4090,100
91,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4393,96
92,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4437,94
93,10859,Rituals Of Survival,Nicholasa Mohr,1984,American,english,,,4599,91
94,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4613,91
95,10687,A Farm Under A Lake,Martha Bergland,1985,American,english,176,,4768,89
96,10740,The Jailing Of Cecelia Capture,Janet Campbell Hale,1985,American,english,183,,4768,89
97,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4783,89
98,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4807,87
99,10796,The Mixquiahuala Letters,Ana Castillo,1986,American,english,140-200,,4815,87
100,10756,The Last Of The Menu Girls,Denise Chávez,1986,American,english,,,4815,87
101,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4864,86
102,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,5001,84
103,10711,The Good Times Are Killing Me,Lynda Barry,1988,American,english,,,5001,84
104,10934,The Woman Who Was Not All There,Paula Sharp,1988,American,,,,5001,84
105,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,5001,84
106,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5028,84
107,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5035,83
108,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5036,83
109,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000,5039,83
110,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5066,82
111,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5066,82
112,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5066,82
113,10898,Sweet Summer,Bebe Moore Campbell,1989,American,english,288,,5066,82
114,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5104,82
115,4560,Edisto, Padgett Powell,1984,American,english,192,,5133,81
116,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5138,80
117,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5138,80
118,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5138,80
119,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5199,79
120,10918,Typical American,Gish Jen,1991,American,english,292,105000,5207,79
121,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5207,79
122,10586,"Angie, I Says",Avra Wing,1991,American,english,,,5207,79
123,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5207,79
124,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5336,78
125,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5353,77
126,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5361,77
127,10588,Aquamarine,Carol Anshaw,1992,American,english,,,5364,77
128,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5364,77
129,10786,Margins,Terri de la Peña,1992,American,english,,,5364,77
130,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5364,77
131,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,,5364,77
132,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5364,77
133,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5401,76
134,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5407,76
135,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5438,75
136,666,World's Fair,E. L. Doctorow,1985,American,english,288,138000,5459,75
137,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5468,74
138,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5499,74
139,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5521,73
140,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5691,71
141,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5701,71
142,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5720,70
143,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5723,70
144,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5769,69
145,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5859,68
146,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5866,68
147,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5909,67
148,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6155,64
149,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6185,63
150,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6244,63
