﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
2,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
3,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
4,207,The Scarlet Letter,Nathaniel Hawthorne,1850,American,english,200-300,63500,58,2896
5,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
6,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
7,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
8,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
9,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
10,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
11,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
12,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
13,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,535,656
14,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
15,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
16,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,719,517
17,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,761,485
18,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000,787,474
19,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,844,439
20,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1364,278
21,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950,1636,234
22,9953,"Moses, Man Of The Mountain",Zora Neale Hurston,1939,American,english,,,1968,192
23,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
24,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2038,186
25,3911,Giles Goat-Boy,John Barth,1966,American,english,710-800,192000,2451,144
26,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
27,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000,2641,141
28,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
29,11681,The Breast,Philip Roth,1972,American,english,78-96,,2944,126
30,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
31,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
32,311,A Fable,William Faulkner,1954,American,english,384,128000,3671,105
33,6301,Something About Eve,James Branch Cabell,1927,American,english,,,3794,102
34,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000,3794,102
35,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4155,96
36,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4682,90
37,10577,Aids And Its Metaphors,Susan Sontag,1989,American,english,95,,5043,82
38,12788,Oxherding Tale,Charles R. Johnson,1982,American,english,208,,5489,73
39,13677,Tortilla Flat,John Steinbeck,1935,American,english,200-300,,5912,66
40,11922,Young Goodman Brown & Other Short Stories,Nathaniel Hawthorne,1835,American,english,,,6179,63
41,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6600,55
42,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7091,46
43,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7102,46
44,9762,A Cool Million,Nathanael West,1934,American,english,217,50000,7179,45
45,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7179,45
46,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8222,39
47,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,,9881,21
48,648,The Centaur,John Updike,1963,American,english,,,10144,18
49,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10244,17
50,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10384,15
