﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1058,356
2,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1068,352
3,5425,11 22 63,Stephen King,2011,American,english,849,274000,2430,145
4,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3436,109
5,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5683,70
6,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6207,63
7,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8329,38
8,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8651,34
9,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10201,18
10,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10216,18
11,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10324,16
12,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10485,13
13,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10493,13
14,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10580,11
15,10436,Declare,Tim Powers,2000,American,english,560,208000,10607,11
16,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10644,10
17,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10700,8
18,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11063,2
19,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11231,1
20,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11253,1
