﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5716,70
2,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
3,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
4,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
5,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
6,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
7,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
8,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
9,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9728,23
10,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
11,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10100,19
12,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10211,18
13,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
14,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
15,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
