﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1629,234
2,10575,After Henry,Joan Didion,1992,American,english,320,,5335,77
3,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5370,76
4,3053,Hollywood Babylon,Kenneth Anger,1959,American,english,,,5954,66
5,15095,Los Angeles,Reyner Banham,1971,British,english,256,,5954,66
6,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6082,66
7,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000,6176,63
8,4398,Mr. Wilson's Cabinet of Wonder,Lawrence Weschler,1995,American,english,192,,7005,48
9,11783,Me,Elton John,2019,British,english,384,,8092,41
10,14132,The Woman With A Worm In Her Head,Pamela Nagami,2001,American,english,320,,8608,34
11,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,9502,26
12,12714,Ghettoside,Jill Leovy,2015,American,english,384,,9653,24
13,1946,Borrowed Time,Paul Monette,1988,American,english,342,,9823,21
14,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10641,10
