﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
3,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
4,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000,25,4336
5,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
6,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000,30,4062
7,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
8,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
9,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
10,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
11,489,One Thousand and One Nights,"",800,"",arabic,800-1000,,66,2597
12,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
13,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
14,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
15,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000,85,2307
16,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
17,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
18,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
19,536,Dune,Frank Herbert,1965,American,english,400-500,188000,110,2095
20,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
21,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
22,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
23,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
24,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
25,429,The Time Machine,H. G. Wells,1895,British,english,80-120,32000,186,1478
26,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
27,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
28,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
29,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
30,180,War of the Worlds,H. G. Wells,1898,British,english,200-300,60000,222,1316
31,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000,225,1306
32,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000,226,1305
33,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
34,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
35,218,The Strange Case of Dr. Jekyll and Mr. Hyde,Robert Louis Stevenson,1886,British,english,64-178,25000,235,1283
36,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000,250,1219
37,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
38,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
