﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
2,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000,49,3145
3,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
4,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572,89,2278
5,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000,116,2043
6,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
7,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
8,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,469,740
9,509,Another Country,James Baldwin,1962,American,english,400-448,166121,549,642
10,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
11,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
12,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
13,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
14,1265,A Sport and a Pastime,James Salter,1967,American,english,200,43000,904,412
15,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
16,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1021,371
17,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
18,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
19,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
20,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
21,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
22,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
23,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1496,251
24,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000,1563,240
25,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1569,240
26,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1692,225
27,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1704,225
28,4241,Forever...,Judy Blume,1975,American,english,192,25000,1705,224
29,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1895,203
30,12475,The Price Of Salt,Patricia Highsmith,1952,American,english,256-292,80000,1962,192
31,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2015,188
32,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2051,184
33,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2105,179
34,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2107,178
35,12502,Patience And Sarah,Isabel Miller,1969,American,english,215,62000,2253,162
36,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2329,154
37,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2409,147
38,5425,11 22 63,Stephen King,2011,American,english,849,274000,2441,145
39,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2454,144
40,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2752,137
41,12262,The Roman Spring Of Mrs. Stone,Tennessee Williams,1950,American,english,128,40000,2948,126
42,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3355,114
43,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3469,108
44,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3617,107
45,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4048,101
46,13399,Love Story,Eric Segal,1970,American,english,131-224,,4162,96
47,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4378,96
48,11566,Dragonwyck,Anya Seton,1944,American,english,300-400,143000,4674,90
49,10726,Homemade Love,J. California Cooper,1986,American,english,176,,4800,87
50,10776,Lover's Choice,Becky Birtha,1987,American,,,,4869,86
51,9901,Katherine,Anya Seton,1954,American,english,500-700,180000,4901,85
52,2270,Christy,Catherine Marshall,1967,American,english,500-600,192000,4916,84
53,9951,There Is Confusion,Jessie Fauset,1924,American,english,,,4933,84
54,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4986,84
55,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5051,82
56,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5119,81
57,12786,Dancer From The Dance,Andrew Holleran,1978,American,english,256,,5189,79
58,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5321,78
59,10786,Margins,Terri de la Peña,1992,American,english,,,5349,77
60,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5437,75
61,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5459,74
62,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6232,63
63,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
64,4540,Indigo,Beverly Jenkins,1996,American,english,384,,6257,62
65,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6293,61
66,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6452,59
67,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6483,58
68,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6509,58
69,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6596,55
70,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6641,54
71,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6728,52
72,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6761,51
73,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6876,50
74,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6888,50
75,13719,The Bridges Of Madison County,Robert James Waller,1992,American,english,192,,7056,47
76,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7082,47
77,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7183,45
78,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7194,45
79,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7794,45
80,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7938,42
81,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,,7965,42
82,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8330,39
83,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8343,38
84,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8367,38
85,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8388,38
86,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8415,37
87,13752,Nights In Rodanthe,Nicholas Sparks,2002,American,english,212,,8453,36
88,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8457,36
89,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8552,35
90,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8552,35
91,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8552,35
92,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8552,35
93,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8566,35
94,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8689,33
95,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8689,33
96,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8744,33
97,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,,9002,32
98,13699,Dear John,Nicholas Sparks,2006,American,english,276-352,,9005,32
99,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,9008,32
100,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9038,32
101,13724,The Choice,Nicholas Sparks,2007,American,english,272,,9094,31
102,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9113,31
103,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9173,30
104,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9181,30
105,13738,The Lucky One,Nicholas Sparks,2008,American,english,300-400,,9184,30
106,13765,Vision In White,Nora Roberts,2009,American,english,325,,9261,29
107,15023,A Bloodsmoor Romance,Joyce Carol Oates,1982,American,english,616,,9270,29
108,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9279,29
109,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9279,29
110,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9350,28
111,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9395,27
112,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9446,27
113,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9446,27
114,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9446,27
115,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9455,27
116,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9675,24
117,5604,Bared To You,Sylvia Day,2012,American,english,334,104000,9870,21
118,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,,10064,19
119,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10064,19
120,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,,10095,19
121,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10169,18
122,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10169,18
123,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000,10169,18
124,286,Alice Adams,Booth Tarkington,1921,American,english,null,78318,10169,18
125,10417,Bid Time Return,Richard Matheson,1975,American,english,278,,10245,18
126,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10274,17
127,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10278,17
128,5612,Hate To Want You,Alisha Rai,2017,American,english,371,,10309,17
129,5606,A Princess In Theory,Alyssa Cole,2018,American,english,360,,10355,16
130,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,American,english,384,,10414,15
131,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10508,13
132,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10536,13
133,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10689,9
134,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10724,8
135,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10940,4
136,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10952,4
137,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10952,4
138,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10961,4
139,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11280,1
