﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
11,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
12,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
13,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
14,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
15,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
16,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
17,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
18,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
19,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
20,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
21,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
22,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
23,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
24,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
25,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
26,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
27,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
28,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
29,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1866,204
30,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2119,177
31,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2191,168
32,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
33,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
34,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2356,153
35,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
36,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
37,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
38,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
39,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2847,132
40,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
41,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
42,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
43,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
44,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
45,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
46,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3033,123
47,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3215,117
48,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
49,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
50,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
51,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3463,108
52,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
53,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
54,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
55,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
56,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
57,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
58,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
59,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
60,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
61,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
62,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
63,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
64,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
65,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
66,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
67,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
68,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
69,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
70,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
71,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
72,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
73,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3794,102
74,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
75,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
76,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
77,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
78,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
79,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
80,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
81,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4114,98
82,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
83,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4155,96
84,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
85,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4400,95
86,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4461,94
87,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4464,94
88,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4471,93
89,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4641,90
90,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4662,90
91,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
92,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4737,90
93,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4760,89
94,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
95,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
96,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4904,84
97,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4918,84
98,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5027,82
99,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5038,82
100,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5082,81
101,12231,Barndommens Gade,Tove Ditlevsen,1985,Danish,danish,100-150,,5151,80
102,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5182,79
103,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5286,78
104,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5466,74
105,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5505,73
106,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5506,73
107,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5660,71
108,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5696,70
109,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5721,70
110,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5851,68
111,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6161,63
