﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
2,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
3,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3792,102
4,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5502,73
5,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5731,69
6,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6440,59
7,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6600,55
8,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
9,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9382,27
10,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9502,26
