﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
2,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
3,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
4,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
5,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
6,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
7,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
8,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2018,189
9,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2466,144
10,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4046,101
11,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
12,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8360,38
13,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10275,17
