﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
3,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
4,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
5,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8564,35
6,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
7,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9060,32
8,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
9,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9261,29
10,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
11,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
12,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
13,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
