﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
2,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
3,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1899,202
4,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2113,178
5,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2378,151
6,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2388,150
7,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2755,137
8,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2947,126
9,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4051,100
10,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4103,99
11,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4132,97
12,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4151,97
13,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4383,96
14,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4449,94
15,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4449,94
16,10263,Thistle,István Fekete,1975,Hungarian,,,,4480,93
17,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4549,92
18,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4774,89
19,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4775,89
20,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5032,83
21,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5245,78
22,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5690,71
23,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5830,69
24,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5876,67
25,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5907,66
26,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
27,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
28,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
29,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6958,48
30,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7830,44
31,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8639,34
32,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8991,32
33,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
