﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
3,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
4,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2649,141
5,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3050,123
6,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
7,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
8,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
9,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
10,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7193,45
