﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,108,Wuthering Heights,Emily Brontë,1847,British,english,300-400,107945,11,5586
2,330,Tess of the d'Urbervilles,Thomas Hardy,1891,British,english,400-500,151097,82,2359
3,481,Hamlet,William Shakespeare,1600,British,english,100-200,30000,83,2342
4,1980,First Folio,William Shakespeare,1623,British,english,900,884647,127,1930
5,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
6,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000,226,1305
7,222,Jude the Obscure,Thomas Hardy,1895,British,english,400-500,145000,233,1287
8,2748,The Mayor of Casterbridge,Thomas Hardy,1886,British,english,300-500,105000,255,1190
9,482,King Lear,William Shakespeare,1608,British,english,100-200,26147,260,1178
10,2743,The Mill on the Floss,George Eliot,1860,British,english,500-700,203000,333,987
11,195,Clarissa,Samuel Richardson,1748,British,english,"1,000-1,500",984000,345,954
12,2799,The Return of the Native,Thomas Hardy,1878,British,english,300-500,135420,387,862
13,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
14,2972,Oroonoko,Aphra Behn,1688,British,english,60-120,30000,575,621
15,2847,Romeo and Juliet,William Shakespeare,1597,British,english,90-120,25000,719,517
16,483,Othello,William Shakespeare,1603,British,english,95-160,26000,723,514
17,2549,Richard III,William Shakespeare,1592,British,english,90-120,29000,938,401
18,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1452,261
19,2843,Julius Caesar,William Shakespeare,1623,British,english,,20567,1702,225
20,2836,The Tragical History of Doctor Faustus,Christopher Marlowe,1604,British,english,48-160,22000,1808,214
21,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2297,159
22,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3090,121
23,9050,The Revenger's Tragedy,Cyril Tourneur,1607,British,english,,22000,7204,45
24,9048,The Duchess Of Malfi,John Webster,1623,British,english,,22000,7204,45
25,9030,The Spanish Tragedy,Thomas Kyd,1587,British,english,,22000,7204,45
26,6184,Darkness Visible,William Golding,1979,British,english,265,,8332,39
27,6198,Justine,Alice Thompson,1996,British,english,,,9401,27
