﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1384,276
2,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1486,252
3,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2452,144
4,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5190,79
5,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
6,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6752,51
7,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
8,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
9,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7192,45
10,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7192,45
11,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7192,45
12,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8407,37
13,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8457,36
14,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8660,34
15,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8729,33
16,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
17,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
18,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9828,22
19,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
20,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
