﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000
2,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269
3,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429
4,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571
5,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349
6,196,Tristram Shandy,Laurence Sterne,1759,British,english,400-600,175000
7,943,Candide,Voltaire,1759,French,french,100-200,30000
8,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089
9,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
10,194,Tom Jones,Henry Fielding,1749,British,english,800-1000,346733
11,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000
12,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500
13,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000
14,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000
15,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000
16,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000
17,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000
18,941,The Pickwick Papers,Charles Dickens,1836,British,english,800-1000,183349
19,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
20,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400
21,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000
22,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000
23,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000
24,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
