﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
2,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2289,160
3,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2841,134
4,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5195,79
5,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
6,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
7,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6451,59
8,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6633,54
9,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7155,45
10,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7789,45
11,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7855,44
12,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8063,42
13,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9945,21
14,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10677,9
15,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11037,3
16,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11051,2
17,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11236,1
