﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,252,1191
3,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,269,1147
4,447,Epic of Gilgamesh,"",-2100,Unknown,sumerian,,20000,279,1120
5,514,Beowulf,"",1000,Unknown,old english,160-200,3182,428,798
6,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,478,722
7,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,568,623
8,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
9,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
10,2468,Mythology,Edith Hamilton,1942,Unknown,english,300-500,,748,489
11,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,845,439
12,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,851,438
13,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1039,366
14,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1081,349
15,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1179,325
16,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1209,318
17,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1403,270
18,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1404,270
19,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1507,249
20,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1540,244
21,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1696,225
22,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1784,215
23,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1793,214
24,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1820,210
25,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1870,204
26,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1943,195
27,5722,The Velveteen Rabbit,Margery Williams,1922,Unknown,english,20-50,7228,1954,192
28,6298,Widdershins,G. Oliver Onions,1911,Unknown,english,,,1959,192
29,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1987,189
30,6304,The Last Bouquet,Marjorie Bowen,1933,Unknown,,,,2071,181
31,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2171,171
