﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
2,3471,The Martian,Andy Weir,2011,American,english,300-400,104588
3,5425,11 22 63,Stephen King,2011,American,english,849,274000
4,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
5,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000
6,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
7,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,
8,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,
9,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
10,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000
11,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
12,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000
13,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000
14,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000
15,10204,Legend,Marie Lu,2011,American,english,305,95000
16,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000
17,5380,Exhalation,Ted Chiang,2019,American,english,350,
18,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000
19,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000
20,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000
21,10218,Scythe,Neal Shusterman,2016,American,english,435,104000
22,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000
23,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000
24,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
25,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000
26,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000
27,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000
28,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000
29,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
30,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,
31,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000
32,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,
33,4501,Redshirts,John Scalzi,2012,American,english,317,58000
34,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000
35,12809,Pym,Mat Johnson,2011,American,english,336,
36,11798,All Systems Red,Martha Wells,2017,American,english,144,32000
37,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000
38,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000
39,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000
40,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012
41,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,
42,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000
43,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000
44,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000
45,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000
46,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,
47,12926,Aftermath,Chuck Wendig,2015,American,english,400,
48,12927,Life Debt,Chuck Wendig,2016,American,english,432,
49,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000
50,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,
51,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000
52,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000
53,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000
54,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000
55,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000
56,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,
57,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,
58,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,
59,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,
60,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,
61,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000
62,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,
63,12564,Authority,Jeff VanderMeer,2014,American,english,341,
64,12579,The Last Emperox,John Scalzi,2020,American,english,320,
65,12555,Radiance,Catherynne M. Valente,2015,American,english,432,
66,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000
67,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000
68,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,
69,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,
70,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000
71,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,
72,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,
73,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,
74,13086,Artemis,Andy Weir,2017,American,english,305,
75,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,
76,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,
