﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
2,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
3,536,Dune,Frank Herbert,1965,American,english,400-500,188000,110,2095
4,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
5,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
6,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000,248,1219
7,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,252,1191
8,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000,275,1131
9,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000,276,1126
10,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1067
11,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,464,747
12,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,507,687
13,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,511,682
14,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,512,681
15,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000,566,623
16,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,603,596
17,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
18,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,681,533
19,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,690,529
20,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,744,493
21,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,758,485
22,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,773,478
23,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000,793,463
24,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,821,448
25,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,868,429
26,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,873,427
27,3799,At the Mountains of Madness,H. P. Lovecraft,1936,American,english,100-150,40000,991,379
28,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1007,373
29,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1016,371
30,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1059,356
31,4421,Ringworld,Larry Niven,1970,American,english,342,97000,1093,347
32,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1197,320
33,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1222,315
34,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000,1235,313
35,2881,The Moon is a Harsh Mistress,Robert A. Heinlein,1966,American,english,300-400,136000,1250,309
36,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1261,304
37,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1275,297
38,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000,1312,288
39,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1364,277
40,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1396,271
41,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1405,270
42,4016,Contact,Carl Sagan,1985,American,english,432,150000,1417,266
43,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1422,264
44,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1478,253
45,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500,1484,252
46,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1602,237
47,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1633,233
48,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1660,228
49,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1693,225
50,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1759,218
51,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1837,207
52,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768,1848,206
53,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1852,205
54,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000,1949,192
55,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2117,176
56,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2137,174
57,11482,Witch World,Andre Norton,1963,American,english,222,73000,2188,168
58,5735,The Caves Of Steel,Isaac Asimov,1954,American,english,200-300,70000,2214,165
59,5841,Mission Of Gravity,Hal Clement,1954,American,english,192,58000,2245,162
60,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2265,160
61,5790,City,Clifford D. Simak,1952,American,english,251,,2276,159
62,2665,The Iron Heel,Jack London,1908,American,english,300-400,70000,2290,158
63,4471,Starship Troopers,Robert A. Heinlein,1959,American,english,208,108000,2388,149
64,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2394,148
65,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2428,146
66,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000,2431,145
67,5425,11 22 63,Stephen King,2011,American,english,849,274000,2434,145
68,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2436,145
69,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2442,144
70,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000,2613,142
71,5828,Dangerous Visions,Harlan Ellison,1967,American,english,544,,2711,138
72,4419,The Einstein Intersection,Samuel R. Delany,1967,American,english,149,50000,2782,135
73,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2824,133
74,5798,Tau Zero,Poul Anderson,1970,American,english,192,72000,2842,132
75,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2879,131
76,5826,Timescape,Gregory Benford,1980,American,english,384,,2884,130
77,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3002,126
78,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3164,119
79,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3202,117
80,11397,Rogue Moon,Algis Budrys,1960,American,english,null,51000,3202,117
81,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000,3226,116
82,5726,Foundation And Empire,Isaac Asimov,1952,American,english,,95000,3259,114
83,5728,Second Foundation,Isaac Asimov,1953,American,english,,70000,3260,114
84,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000,3388,111
85,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3389,111
86,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000,3462,108
87,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3602,108
88,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000,3603,108
89,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3686,105
90,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3720,104
91,5751,The Mote In God's Eye,"Larry Niven, Jerry Pournelle",1974,American,english,537,150000,3737,103
92,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3791,102
93,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3791,102
94,11479,The Eyes Of The Overworld,Jack Vance,1966,American,english,221,74500,3791,102
95,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000,3791,102
96,11489,The Sinful Ones,Fritz Leiber,1953,American,english,,,3791,102
97,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000,3791,102
98,11474,Fourth Mansions,R. A. Lafferty,1969,American,english,254,,3791,102
99,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3791,102
100,11469,The Day After Judgement,James Blish,1971,American,english,,,3791,102
101,11475,Black Easter,James Blish,1968,American,english,,39000,3791,102
102,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000,3791,102
103,11497,The Book Of Ptath,A. E. van Vogt,1943,American,english,,39000,3791,102
104,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000,3791,102
105,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3791,102
106,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3791,102
107,3099,Ecotopia,Ernest Callenbach,1975,American,english,181,58000,4042,100
108,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4042,100
109,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4078,99
110,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4383,95
111,13292,Venus On The Half Shell,Philip José Farmer,1975,American,english,190-220,,4405,94
112,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4502,93
113,11455,White Light,Rudy Rucker,1980,American,english,,,4526,92
114,6618,Tales Of The Dying Earth,Jack Vance,1950,American,english,,156000,4675,90
115,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000,4768,88
116,11449,Soul Eater,K. W. Jeter,1983,American,,,,4784,87
117,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4824,87
118,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4843,86
119,11540,World War Z,Max Brooks,2006,American,english,342,118000,4870,85
120,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4911,84
121,3072,The Scarlet Plague,Jack London,1912,American,english,,24000,4916,84
122,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5221,78
123,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5326,77
124,5831,Nova,Samuel R. Delany,1968,American,english,241,,5419,75
125,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5440,74
126,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5446,74
127,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000,5462,74
128,12191,Prelude To Foundation,Isaac Asimov,1988,American,english,403,136000,5508,72
129,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5636,72
130,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5639,72
131,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5675,71
132,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5683,70
133,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5696,70
134,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000,5856,67
135,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000,5883,66
136,4476,Lord of Light,Roger Zelazny,1967,American,english,296,88500,5898,66
137,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000,5902,66
138,13729,Mrs. Frisby And The Rats Of Nimh,Robert C. O'Brien,1971,American,english,240-240,,5931,66
139,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5947,66
140,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6062,66
141,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6090,65
142,11877,It's A Good Life,Jerome Bixby,1953,American,english,,,6095,65
143,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000,6123,64
144,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6207,63
145,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6257,62
146,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6259,61
147,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6278,61
148,9833,On Wings Of Song,Thomas M. Disch,1979,American,english,,,6284,61
149,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6299,60
150,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6300,60
151,4470,A Case of Conscience,James Blish,1958,American,english,,58000,6303,60
152,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6383,60
153,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6399,60
154,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6408,59
155,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6423,59
156,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000,6437,59
157,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,,6448,58
158,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6452,58
159,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6453,58
160,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6477,58
161,2098,Count Zero,William Gibson,1986,American,english,256,78500,6503,57
162,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6539,57
163,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6586,55
164,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6592,55
165,4431,Startide Rising,David Brin,1983,American,english,340,153000,6626,54
166,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6648,53
167,12190,Foundation And Earth,Isaac Asimov,1986,American,english,464,135000,6648,53
168,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6713,52
169,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000,6714,52
170,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6733,51
171,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000,6844,50
172,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6891,49
173,5776,The Word For World Is Forest,Ursula K. Le Guin,1972,American,english,144,39000,6947,48
174,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6965,48
175,5838,Dying Inside,Robert Silverberg,1972,American,english,252,72000,6979,48
176,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7017,47
177,4434,Falling Free,Lois McMaster Bujold,1988,American,english,,100000,7018,47
178,4426,Man Plus,Frederik Pohl,1976,American,english,215,60000,7070,46
179,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7093,46
180,4423,The Gods Themselves,Isaac Asimov,1972,American,english,288,75000,7158,45
181,4483,The Uplift War,David Brin,1987,American,english,null,200000,7159,45
182,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7799,44
183,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7859,43
184,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7867,43
185,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7873,43
186,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7916,42
187,5757,The End Of Eternity,Isaac Asimov,1955,American,english,192-255,64000,7929,42
188,5775,Have Space Suit—Will Travel,Robert A. Heinlein,1958,American,english,192-256,58000,7932,42
189,4427,Dreamsnake,Vonda N. McIntyre,1978,American,english,276,75000,7936,42
190,5781,The Door Into Summer,Robert A. Heinlein,1957,American,english,210,58000,7934,42
191,5779,Way Station,Clifford D. Simak,1963,American,english,unknown,59770,7933,42
192,5782,The Puppet Masters,Robert A. Heinlein,1951,American,english,175-320,60000,7935,42
193,5792,"Alas, Babylon",Pat Frank,1959,American,english,323,78469,7957,42
194,5822,Time Out Of Joint,Philip K. Dick,1959,American,english,220,58000,7958,42
195,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8061,42
196,10204,Legend,Marie Lu,2011,American,english,305,95000,8062,42
197,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8103,41
198,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8113,41
199,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8157,40
200,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8201,39
201,4468,Double Star,Robert A. Heinlein,1956,American,english,128-224,60000,8234,39
202,4474,The Wanderer,Fritz Leiber,1964,American,english,320,,8235,39
203,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8329,38
204,5380,Exhalation,Ted Chiang,2019,American,english,350,,8348,38
205,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8391,37
206,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8400,37
207,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8450,36
208,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8452,36
209,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8541,35
210,4481,Downbelow Station,C. J. Cherryh,1981,American,english,400-500,140000,8566,35
211,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8568,35
212,12217,Mrs. Caliban,Rachel Ingalls,1982,American,english,111-139,31000,8611,34
213,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8664,33
214,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8664,33
215,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8664,33
216,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8682,33
217,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8937,33
218,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8965,32
219,4516,The Postman,David Brin,1985,American,english,320,150000,8978,32
220,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,8987,32
221,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9084,31
222,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9094,31
223,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9224,29
224,13726,The Maze Runner,James Dashner,2009,American,english,374,,9227,29
225,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9229,29
226,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9267,28
227,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9364,27
228,4417,Babel-17,Samuel R. Delany,1966,American,english,174,52000,9375,27
229,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,,9389,27
230,12916,A Boy And His Dog,Harlan Ellison,1969,American,english,20-60,,9389,27
231,12964,Lest Darkness Fall,L. Sprague de Camp,1939,American,english,Unknown,,9389,27
232,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9451,27
233,12912,Midworld,Alan Dean Foster,1975,American,english,243,,9451,27
234,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9465,26
235,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9586,25
236,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9592,25
237,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9601,24
238,12921,Mockingbird,Walter Tevis,1980,American,english,250-300,,9611,24
239,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9627,24
240,4430,No Enemy But Time,Michael Bishop,1982,American,english,null,,9660,24
241,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9700,23
242,12941,Chanur's Venture,C. J. Cherryh,1984,American,english,320,,9715,23
243,12938,Ender's War,Orson Scott Card,1985,American,english,,,9762,22
244,12914,A Door Into Ocean,Joan Slonczewski,1986,American,english,403-438,,9786,22
245,5742,The Lathe Of Heaven,Ursula K. Le Guin,1971,American,english,144-184,64000,9830,21
246,5747,The Naked Sun,Isaac Asimov,1957,American,english,206,70000,9831,21
247,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9834,21
248,5772,Pebble In The Sky,Isaac Asimov,1950,American,english,256,58000,9837,21
249,5774,Time Enough For Love,Robert A. Heinlein,1973,American,english,589,220000,9845,21
250,5778,"The Stars, Like Dust",Isaac Asimov,1951,American,english,220,70000,9846,21
251,5787,The Ship Who Sang,Anne McCaffrey,1969,American,english,192,60000,9850,21
252,5796,Citizen Of The Galaxy,Robert A. Heinlein,1957,American,english,null,78500,9854,21
253,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000,9856,21
254,5801,Anthem,Ayn Rand,1938,American,english,50-105,50000,9857,21
255,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000,9858,21
256,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9861,21
257,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9864,21
258,5833,Little Fuzzy,H. Beam Piper,1962,American,english,Unknown,58950,9870,21
259,5832,The Man Who Sold The Moon,Robert A. Heinlein,1950,American,english,,58000,9869,21
260,5835,Logan's Run,William F. Nolan,1967,American,english,133-318,50000,9872,21
261,11391,Ring Around The Sun,Clifford D. Simak,1952,American,english,,,9875,21
262,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,,9875,21
263,11412,Bug Jack Barron,Norman Spinrad,1969,American,english,320,78500,9875,21
264,11420,Walk To The End Of The World,Suzy McKee Charnas,1974,American,english,,,9875,21
265,11398,Venus Plus X,Theodore Sturgeon,1960,American,english,192,47000,9875,21
266,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9874,21
267,11414,The Year Of The Quiet Sun,Wilson Tucker,1970,American,english,,,9875,21
268,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9875,21
269,11403,Dr. Bloodmoney,Philip K. Dick,1965,American,english,216,78000,9875,21
270,11393,A Mirror For Observers,Edgar Pangborn,1954,American,english,,,9875,21
271,11406,The Dream Master,Roger Zelazny,1966,American,english,,30000,9875,21
272,11390,Bring The Jubilee,Ward Moore,1953,American,english,null,64000,9875,21
273,11413,Downward To The Earth,Robert Silverberg,1970,American,english,240-256,60000,9875,21
274,11415,334,Thomas M. Disch,1972,American,english,250-300,,9875,21
275,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000,9875,21
276,11389,The Paradox Men,Charles L. Harness,1953,American,english,null,,9875,21
277,11394,The Long Tomorrow,Leigh Brackett,1955,American,english,256,59000,9875,21
278,11405,Make Room! Make Room!,Harry Harrison,1966,American,english,199,50000,9875,21
279,11423,Galaxies,Barry N. Malzberg,1975,American,english,176,,9939,21
280,11402,Norstrilia,Cordwainer Smith,1975,American,english,306,104000,9939,21
281,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9995,20
282,11426,Michaelmas,Algis Budrys,1977,American,english,unknown,,9998,20
283,11427,The Ophiuchi Hotline,John Varley,1977,American,english,250-300,59000,9998,20
284,12969,The Time Patrol,Poul Anderson,1991,American,english,,,10020,20
285,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10020,20
286,11431,Juniper Time,Kate Wilhelm,1979,American,english,,,10046,19
287,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10046,19
288,5769,Sundiver,David Brin,1980,American,english,340,93750,10070,19
289,5839,Dragon's Egg,Robert L. Forward,1980,American,english,356,100000,10079,19
290,5827,In The Garden Of Iden,Kage Baker,1997,American,english,,101000,10082,19
291,11436,Oath Of Fealty,"Larry Niven, Jerry Pournelle",1981,American,english,328,124000,10110,19
292,11435,The Unreasoning Mask,Philip José Farmer,1981,American,english,221,,10110,19
293,5783,Friday,Robert A. Heinlein,1982,American,english,368,113000,10120,18
294,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10121,18
295,11434,The Complete Roderick,John Sladek,1982,American,english,544,,10125,18
296,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000,10131,18
297,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10134,18
298,4467,They'd Rather Be Right,Mark Clifton,1954,American,english,null,58000,10138,18
299,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10138,18
300,4511,The Mule,Isaac Asimov,1945,American,english,,,10138,18
301,4473,Here Gather the Stars,Clifford D. Simak,1963,American,english,,,10138,18
302,4469,The Big Time,Fritz Leiber,1958,American,english,128,41000,10138,18
303,4475,...And Call Me Conrad,Roger Zelazny,1965,American,english,,47296,10138,18
304,4510,Shadow Over Mars,Leigh Brackett,1944,American,english,,,10138,18
305,4508,Beyond This Horizon,Robert A. Heinlein,1942,American,english,241-256,68000,10138,18
306,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10138,18
307,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10194,18
308,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10201,18
309,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10216,18
310,5817,Armor,John Steakley,1984,American,english,426,169000,10230,18
311,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10235,18
312,5780,Eon,Greg Bear,1985,American,english,504,150000,10240,17
313,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10241,17
314,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10247,17
315,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10258,17
316,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10270,17
317,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10278,17
318,5806,The Forge Of God,Greg Bear,1987,American,english,480,127000,10297,17
319,11418,"Looking Backward, From The Year 2000",Mack Reynolds,1987,American,english,,,10299,17
320,4513,Titan,John Varley,1979,American,english,320-336,,10305,17
321,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10315,16
322,5803,Grass,Sheri S. Tepper,1989,American,english,540,,10319,16
323,5768,Nightfall,"Isaac Asimov, Robert Silverberg",1990,American,english,339,,10349,16
324,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960,10353,16
325,5836,Earth,David Brin,1990,American,english,632,250000,10354,16
326,5732,Xenocide,Orson Scott Card,1991,American,english,384,124000,10357,16
327,5821,Beggars In Spain,Nancy Kress,1991,American,english,400,150000,10373,15
328,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10374,15
329,5275,Cards of Grief,Jane Yolen,1984,American,english,,,10383,15
330,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10383,15
331,4515,The Integral Trees,Larry Niven,1984,American,english,220-350,80000,10383,15
332,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10423,15
333,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10425,15
334,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10427,15
335,5815,The Engines Of God,Jack McDevitt,1994,American,english,420-435,114000,10442,14
336,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10455,14
337,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,,10462,14
338,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10482,13
339,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10485,13
340,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10506,13
341,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10506,13
342,5471,Synners,Pat Cadigan,1991,American,english,,135000,10506,13
343,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10516,13
344,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10527,13
345,12809,Pym,Mat Johnson,2011,American,english,336,,10540,12
