﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,604,596
2,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,758,485
3,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,868,429
4,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1007,373
5,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1223,315
6,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1262,304
7,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1276,297
8,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1407,270
9,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2120,176
10,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2396,148
11,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2430,146
12,5425,11 22 63,Stephen King,2011,American,english,849,274000,2436,145
13,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3004,126
14,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
15,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4079,99
16,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4828,87
17,11540,World War Z,Max Brooks,2006,American,english,342,118000,4874,85
18,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5330,77
19,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5444,74
20,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5450,74
21,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000,5466,74
22,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5679,71
23,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5687,70
24,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5700,70
25,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000,5887,66
26,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6211,63
27,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6261,62
28,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6282,61
29,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6386,60
30,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6411,59
31,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6426,59
32,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000,6440,59
33,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,,6451,58
34,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6455,58
35,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6456,58
36,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6895,49
37,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6969,48
38,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7021,47
39,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7097,46
40,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7863,43
41,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7871,43
42,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7877,43
43,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7920,42
44,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8065,42
45,10204,Legend,Marie Lu,2011,American,english,305,95000,8066,42
46,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8107,41
47,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8117,41
48,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8160,40
49,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8204,39
50,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8332,38
51,5380,Exhalation,Ted Chiang,2019,American,english,350,,8351,38
52,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8394,37
53,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8403,37
54,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8453,36
55,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8455,36
56,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8544,35
57,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8667,33
58,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8667,33
59,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8667,33
60,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8685,33
61,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8940,33
62,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8968,32
63,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,8990,32
64,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9097,31
65,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9227,29
66,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9232,29
67,13726,The Maze Runner,James Dashner,2009,American,english,374,,9230,29
68,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9270,28
69,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9367,27
70,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9468,26
71,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9589,25
72,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9595,25
73,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9604,24
74,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9703,23
75,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9877,21
76,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9998,20
77,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10023,20
78,12969,The Time Patrol,Poul Anderson,1991,American,english,,,10023,20
79,5827,In The Garden Of Iden,Kage Baker,1997,American,english,,101000,10085,19
80,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10137,18
81,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10204,18
82,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10219,18
83,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10238,18
84,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10281,17
85,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10318,16
86,5768,Nightfall,"Isaac Asimov, Robert Silverberg",1990,American,english,339,,10352,16
87,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960,10356,16
88,5836,Earth,David Brin,1990,American,english,632,250000,10357,16
89,5732,Xenocide,Orson Scott Card,1991,American,english,384,124000,10360,16
90,5821,Beggars In Spain,Nancy Kress,1991,American,english,400,150000,10376,15
91,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10377,15
92,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10386,15
93,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10425,15
94,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10427,15
95,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10429,15
96,5815,The Engines Of God,Jack McDevitt,1994,American,english,420-435,114000,10444,14
97,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10457,14
98,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10484,13
99,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10487,13
100,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10508,13
101,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10508,13
102,5471,Synners,Pat Cadigan,1991,American,english,,135000,10508,13
103,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10518,13
104,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10529,13
105,12809,Pym,Mat Johnson,2011,American,english,336,,10542,12
106,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10548,12
107,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10560,12
108,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10570,11
109,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10581,11
110,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10587,11
111,5479,Distraction,Bruce Sterling,1998,American,english,544,,10582,11
112,4494,A Deepness in the Sky,Vernor Vinge,1999,American,english,775,206000,10594,11
113,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10594,11
114,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10601,11
115,4520,The Telling,Ursula K. Le Guin,2000,American,english,264,58000,10608,11
116,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10619,10
117,4521,Passage,Connie Willis,2001,American,english,780,246000,10623,10
118,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10628,10
119,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10642,10
120,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10644,10
121,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10645,10
122,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10645,10
123,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10652,9
124,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10662,9
125,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10675,9
126,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10693,8
127,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10701,8
128,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10707,8
129,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10721,7
130,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10731,7
131,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10737,7
132,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10811,5
133,4437,Stations of the Tide,Michael Swanwick,1991,American,english,252,63000,10863,4
134,4440,Moving Mars,Greg Bear,1993,American,english,495,150000,10875,4
135,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10935,4
136,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10963,3
137,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10970,3
138,4451,Seeker,Jack McDevitt,2005,American,english,384,,10993,3
139,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11015,3
140,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11040,2
141,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11040,2
142,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11053,2
143,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11064,2
144,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11078,2
145,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11102,1
146,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11105,1
147,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11105,1
148,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11105,1
149,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11108,1
150,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11109,1
151,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11221,1
152,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11232,1
153,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11232,1
154,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11254,1
155,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11254,1
156,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11254,1
157,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11266,1
158,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11304,0
159,13086,Artemis,Andy Weir,2017,American,english,305,,11307,0
160,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11311,0
161,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11318,0
