﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,252,1191
2,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,603,596
3,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,758,485
4,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,773,478
5,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,868,429
6,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1007,373
7,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1016,371
8,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1222,315
9,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1261,304
10,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1275,297
11,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1364,277
12,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1405,270
13,4016,Contact,Carl Sagan,1985,American,english,432,150000,1417,266
14,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1602,237
15,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1693,225
16,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2117,176
17,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2265,160
18,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2394,148
19,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2428,146
20,5425,11 22 63,Stephen King,2011,American,english,849,274000,2434,145
21,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2436,145
22,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000,2613,142
23,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2824,133
24,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2879,131
25,5826,Timescape,Gregory Benford,1980,American,english,384,,2884,130
26,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3002,126
27,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3164,119
28,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000,3226,116
29,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000,3603,108
30,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3686,105
31,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3720,104
32,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4078,99
33,11455,White Light,Rudy Rucker,1980,American,english,,,4526,92
34,11449,Soul Eater,K. W. Jeter,1983,American,,,,4784,87
35,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4824,87
36,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4843,86
37,11540,World War Z,Max Brooks,2006,American,english,342,118000,4870,85
38,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4911,84
39,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5221,78
40,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5326,77
41,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5440,74
42,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5446,74
43,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000,5462,74
44,12191,Prelude To Foundation,Isaac Asimov,1988,American,english,403,136000,5508,72
45,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5675,71
46,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5683,70
47,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5696,70
48,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000,5856,67
49,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000,5883,66
50,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6062,66
51,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6207,63
52,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6257,62
53,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6259,61
54,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6278,61
55,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6383,60
56,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6399,60
57,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6408,59
58,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6423,59
59,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000,6437,59
60,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,,6448,58
61,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6452,58
62,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6453,58
63,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6477,58
64,2098,Count Zero,William Gibson,1986,American,english,256,78500,6503,57
65,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6539,57
66,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6592,55
67,4431,Startide Rising,David Brin,1983,American,english,340,153000,6626,54
68,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6648,53
69,12190,Foundation And Earth,Isaac Asimov,1986,American,english,464,135000,6648,53
70,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6713,52
71,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000,6714,52
72,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6733,51
73,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000,6844,50
74,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6891,49
75,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6965,48
76,4434,Falling Free,Lois McMaster Bujold,1988,American,english,,100000,7018,47
77,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7017,47
78,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7093,46
79,4483,The Uplift War,David Brin,1987,American,english,null,200000,7159,45
80,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7799,44
81,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7859,43
82,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7867,43
83,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7873,43
84,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7916,42
85,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8061,42
86,10204,Legend,Marie Lu,2011,American,english,305,95000,8062,42
87,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8103,41
88,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8113,41
89,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8157,40
90,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8201,39
91,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8329,38
92,5380,Exhalation,Ted Chiang,2019,American,english,350,,8348,38
93,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8391,37
94,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8400,37
95,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8450,36
96,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8452,36
97,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8541,35
98,4481,Downbelow Station,C. J. Cherryh,1981,American,english,400-500,140000,8566,35
99,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8568,35
100,12217,Mrs. Caliban,Rachel Ingalls,1982,American,english,111-139,31000,8611,34
101,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8664,33
102,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8664,33
103,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8664,33
104,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8682,33
105,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8937,33
106,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8965,32
107,4516,The Postman,David Brin,1985,American,english,320,150000,8978,32
108,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,8987,32
109,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9084,31
110,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9094,31
111,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9224,29
112,13726,The Maze Runner,James Dashner,2009,American,english,374,,9227,29
113,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9229,29
114,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9267,28
115,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9364,27
116,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9465,26
117,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9586,25
118,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9592,25
119,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9601,24
120,12921,Mockingbird,Walter Tevis,1980,American,english,250-300,,9611,24
121,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9627,24
122,4430,No Enemy But Time,Michael Bishop,1982,American,english,null,,9660,24
123,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9700,23
124,12941,Chanur's Venture,C. J. Cherryh,1984,American,english,320,,9715,23
125,12938,Ender's War,Orson Scott Card,1985,American,english,,,9762,22
126,12914,A Door Into Ocean,Joan Slonczewski,1986,American,english,403-438,,9786,22
127,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9874,21
128,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9995,20
129,12969,The Time Patrol,Poul Anderson,1991,American,english,,,10020,20
130,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10020,20
131,5769,Sundiver,David Brin,1980,American,english,340,93750,10070,19
132,5839,Dragon's Egg,Robert L. Forward,1980,American,english,356,100000,10079,19
133,5827,In The Garden Of Iden,Kage Baker,1997,American,english,,101000,10082,19
134,11435,The Unreasoning Mask,Philip José Farmer,1981,American,english,221,,10110,19
135,11436,Oath Of Fealty,"Larry Niven, Jerry Pournelle",1981,American,english,328,124000,10110,19
136,5783,Friday,Robert A. Heinlein,1982,American,english,368,113000,10120,18
137,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10121,18
138,11434,The Complete Roderick,John Sladek,1982,American,english,544,,10125,18
139,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000,10131,18
140,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10134,18
141,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10194,18
142,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10201,18
143,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10216,18
144,5817,Armor,John Steakley,1984,American,english,426,169000,10230,18
145,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10235,18
146,5780,Eon,Greg Bear,1985,American,english,504,150000,10240,17
147,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10241,17
148,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10247,17
149,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10258,17
150,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10270,17
151,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10278,17
152,5806,The Forge Of God,Greg Bear,1987,American,english,480,127000,10297,17
153,11418,"Looking Backward, From The Year 2000",Mack Reynolds,1987,American,english,,,10299,17
154,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10315,16
155,5803,Grass,Sheri S. Tepper,1989,American,english,540,,10319,16
156,5768,Nightfall,"Isaac Asimov, Robert Silverberg",1990,American,english,339,,10349,16
157,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960,10353,16
158,5836,Earth,David Brin,1990,American,english,632,250000,10354,16
159,5732,Xenocide,Orson Scott Card,1991,American,english,384,124000,10357,16
160,5821,Beggars In Spain,Nancy Kress,1991,American,english,400,150000,10373,15
161,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10374,15
162,4515,The Integral Trees,Larry Niven,1984,American,english,220-350,80000,10383,15
163,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10383,15
164,5275,Cards of Grief,Jane Yolen,1984,American,english,,,10383,15
165,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10423,15
166,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10425,15
167,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10427,15
168,5815,The Engines Of God,Jack McDevitt,1994,American,english,420-435,114000,10442,14
169,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10455,14
170,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,,10462,14
171,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10482,13
172,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10485,13
173,5471,Synners,Pat Cadigan,1991,American,english,,135000,10506,13
174,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10506,13
175,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10506,13
176,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10516,13
177,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10527,13
178,12809,Pym,Mat Johnson,2011,American,english,336,,10540,12
179,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10546,12
180,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10559,12
181,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10569,11
182,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10580,11
183,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10586,11
184,5479,Distraction,Bruce Sterling,1998,American,english,544,,10581,11
185,4494,A Deepness in the Sky,Vernor Vinge,1999,American,english,775,206000,10593,11
186,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10593,11
187,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10600,11
188,4520,The Telling,Ursula K. Le Guin,2000,American,english,264,58000,10607,11
189,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10618,10
190,4521,Passage,Connie Willis,2001,American,english,780,246000,10622,10
191,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10627,10
192,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10641,10
193,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10643,10
194,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10644,10
195,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10644,10
196,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10651,9
197,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10661,9
198,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10674,9
199,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10692,8
200,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10700,8
201,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10706,8
202,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10720,7
203,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10730,7
204,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10736,7
205,13020,Tik Tok,John Sladek,1983,American,english,249,,10806,5
206,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10810,5
207,4433,The Falling Woman,Pat Murphy,1986,American,english,,,10825,5
208,4435,The Healer's War,Elizabeth Ann Scarborough,1988,American,english,311,,10838,5
209,4437,Stations of the Tide,Michael Swanwick,1991,American,english,252,63000,10862,4
210,4440,Moving Mars,Greg Bear,1993,American,english,495,150000,10874,4
211,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10934,4
212,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10962,3
213,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10969,3
214,4451,Seeker,Jack McDevitt,2005,American,english,384,,10992,3
215,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11014,3
216,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11039,2
217,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11039,2
218,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11052,2
219,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11063,2
220,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11077,2
221,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11101,1
222,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11104,1
223,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11104,1
224,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11104,1
225,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11107,1
226,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11108,1
227,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11220,1
228,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11231,1
229,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11231,1
230,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11253,1
231,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11253,1
232,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11253,1
233,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11265,1
234,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11303,0
235,13086,Artemis,Andy Weir,2017,American,english,305,,11306,0
236,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11310,0
237,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11317,0
