﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6428,59
2,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8182,40
3,5380,Exhalation,Ted Chiang,2019,American,english,350,,8372,38
4,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9904,21
5,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10308,17
6,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10308,17
7,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10345,16
8,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
9,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10413,15
10,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10514,13
11,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10575,12
12,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10608,11
13,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
14,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10628,11
15,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10671,10
16,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
17,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10720,8
18,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10734,8
19,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10765,7
20,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10838,5
21,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11104,2
22,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11128,1
23,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11134,1
24,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11247,1
25,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11258,1
26,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11258,1
27,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11280,1
28,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11280,1
29,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11280,1
30,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11292,1
31,13086,Artemis,Andy Weir,2017,American,english,305,,11333,0
32,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11337,0
33,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11344,0
