﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,868,429
2,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1261,304
3,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1275,297
4,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2117,176
5,5425,11 22 63,Stephen King,2011,American,english,849,274000,2434,145
6,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3164,119
7,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4078,99
8,11540,World War Z,Max Brooks,2006,American,english,342,118000,4870,85
9,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5326,77
10,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5675,71
11,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5683,70
12,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5696,70
13,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6207,63
14,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6257,62
15,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6383,60
16,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6408,59
17,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6423,59
18,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6452,58
19,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7859,43
20,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7867,43
21,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7916,42
22,10204,Legend,Marie Lu,2011,American,english,305,95000,8062,42
23,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8103,41
24,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8157,40
25,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8329,38
26,5380,Exhalation,Ted Chiang,2019,American,english,350,,8348,38
27,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8391,37
