﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
3,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
4,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
5,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1840,208
6,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1983,191
7,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
8,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3097,120
9,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3165,120
10,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3801,102
11,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
12,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3801,102
13,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4104,99
14,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4118,98
15,10403,Memoirs,Raymond Aron,1983,French,french,,,4128,98
16,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4376,96
17,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4377,96
18,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4837,87
19,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4932,84
20,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
21,11333,For Those I Loved,Martin Gray,1971,French,french,,,5270,78
22,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5348,77
23,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5348,77
24,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5396,76
25,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5463,74
26,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5534,72
27,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5644,72
28,14491,Footsteps,Richard Holmes,1985,French,english,288,,5652,72
29,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5680,71
30,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5680,71
31,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5680,71
32,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5733,70
33,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5757,69
34,14786,Cinema And History,Marc Ferro,1977,French,french,,,5824,69
35,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5824,69
36,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6093,66
37,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6106,65
38,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6142,64
39,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
40,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
41,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
42,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
43,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
44,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
45,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7192,45
46,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7800,45
47,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
48,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7808,44
49,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
50,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
51,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
52,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
53,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
54,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8749,33
55,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9466,27
56,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
57,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
58,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
59,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
60,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
61,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
62,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
63,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11040,3
