﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,452,A Doll's House,Henrik Ibsen,1879,Norwegian,norwegian,70-100,30000,324,1007
2,1212,Tartuffe,Molière,1664,French,french,,26000,533,657
3,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000,594,605
4,1206,Phèdre,Jean Racine,1677,French,french,,20000,664,545
5,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1234,314
6,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1464,256
7,1199,Hedda Gabler,Henrik Ibsen,1890,Norwegian,norwegian,96-104,30000,1496,251
8,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
9,2729,The Misanthrope,Molière,1666,French,french,,18000,1612,235
10,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1646,232
11,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1649,231
12,3291,The Works of Moliere,Molière,1666,French,french,,,1679,227
13,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1804,213
14,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2043,185
15,9182,Peer Gynt,Henrik Ibsen,1867,Norwegian,norwegian,,31000,2090,180
16,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
17,1211,Don Juan,Molière,1665,French,french,,,2216,165
18,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2220,165
19,1210,The Miser,Molière,1668,French,french,,22000,2223,165
20,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2408,147
21,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,,3019,124
22,3297,Plays,Pierre Corneille,1641,French,french,,,3026,124
23,9457,Antigone,Jean Anouilh,1944,French,french,,,3028,123
24,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3038,123
25,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3061,122
26,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3090,120
27,1198,The Master Builder,Henrik Ibsen,1892,Norwegian,norwegian,100-150,30000,4822,87
28,1214,The School for Wives,Molière,1662,French,french,,,4822,87
29,11367,The Island Of Slaves,Pierre de Marivaux,1725,French,french,,,5274,78
30,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5284,78
31,2801,An Enemy of the People,Henrik Ibsen,1882,Norwegian,norwegian,,30000,5749,69
32,9417,The Balcony,Jean Genet,1957,French,french,,,5952,66
33,9110,Andromache,Jean Racine,1667,French,french,,8000,6967,48
34,9181,Brand,Henrik Ibsen,1866,Norwegian,norwegian,,,6974,48
35,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6989,48
36,12032,La Dispute,Pierre de Marivaux,1744,French,french,,,6991,48
37,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6991,48
38,1200,The Wild Duck,Henrik Ibsen,1884,Norwegian,norwegian,,23000,7175,45
39,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7179,45
40,9185,When We Dead Awaken,Henrik Ibsen,1899,Norwegian,norwegian,,24000,7179,45
41,9184,The Lady From The Sea,Henrik Ibsen,1888,Norwegian,norwegian,,24000,7179,45
42,9183,Emperor And Galilean,Henrik Ibsen,1873,Norwegian,norwegian,,,7179,45
43,9104,School For Husbands,Molière,1661,French,french,,,7179,45
44,9101,Rodogune,Pierre Corneille,1644,French,french,,,7179,45
45,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7179,45
46,9096,Juives,Robert Garnier,1583,French,,,,7179,45
47,9462,Amédée,Eugène Ionesco,1954,French,french,,,7179,45
48,9456,Becket,Jean Anouilh,1959,French,french,,,7179,45
49,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7179,45
50,9097,Polyeucte,Pierre Corneille,1643,French,french,,,7179,45
51,9095,Mark Antony,Robert Garnier,1578,French,french,,,7179,45
52,9111,Britannicus,Jean Racine,1669,French,french,,22000,7179,45
53,9458,Eurydice,Jean Anouilh,1941,French,french,,,7179,45
54,9100,Cinna,Pierre Corneille,1641,French,french,,,7179,45
55,9099,Horace,Pierre Corneille,1640,French,french,,,7179,45
56,9103,The Learned Ladies,Molière,1672,French,french,,,7179,45
57,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7179,45
58,9105,Ridiculous Precieuses,Molière,1659,French,french,,,7179,45
59,9098,Nicomède,Pierre Corneille,1651,French,french,,,7179,45
60,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7179,45
61,9112,Athaliah,Jean Racine,1691,French,french,,22000,7179,45
62,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7179,45
63,9419,Selected Works,Alfred Jarry,1901,French,french,,,7179,45
64,1207,Bérénice,Jean Racine,1670,French,french,,4000,7971,42
65,12125,The Illusion,Pierre Corneille,1636,French,french,,,10977,3
66,12127,The Game Of Love And Chance,Marivaux,1730,French,french,,,10978,3
67,12131,An Italian Straw Hat,Eugène Labiche,1851,French,french,,,10982,3
68,12133,Le Dindon,Georges Feydeau,1896,French,french,,,10984,3
