﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
2,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
3,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
4,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
5,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
6,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1645,232
7,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1653,231
8,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
9,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2064,183
10,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2166,171
11,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3803,102
12,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3803,102
13,13142,Ideas,Edmund Husserl,1913,German,german,,,4077,100
14,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4700,90
15,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5535,72
16,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5535,72
17,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9881,21
18,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
