﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
3,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
4,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
5,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
6,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
7,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
8,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
9,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
10,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,362,910
11,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
12,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
13,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
14,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
15,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
16,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,690,529
17,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
18,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,715,519
19,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
20,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
21,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
22,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
23,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000,949,394
24,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
25,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
26,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
27,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
28,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
29,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1282,296
30,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
31,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
32,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
33,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
34,4241,Forever...,Judy Blume,1975,American,english,192,25000,1702,224
35,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
36,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2068,182
37,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2139,174
38,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
39,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2234,164
40,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
41,10188,The Westing Game,Ellen Raskin,1978,American,english,182,50000,2302,157
42,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2370,152
43,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2437,145
44,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
45,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2750,137
46,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2824,134
47,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2831,133
48,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2879,131
49,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2925,129
50,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3252,115
51,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3368,112
52,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3375,112
53,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
54,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3791,102
55,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,,3793,102
56,10186,I'll Get There. It Better Be Worth The Trip,John Donovan,1969,American,english,,41000,3793,102
57,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
58,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4071,100
59,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4593,91
60,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4620,90
61,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
62,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000,4816,87
63,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4839,86
64,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5009,83
65,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5010,83
66,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5172,79
67,10190,Weetzie Bat,Francesca Lia Block,1989,American,english,128,30000,5316,78
68,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5373,76
69,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5379,76
70,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
71,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5696,70
72,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5840,68
73,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5872,67
74,13749,The Chocolate War,Robert Cormier,1974,American,english,192-268,,5947,66
75,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6083,66
76,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6212,63
77,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6218,63
78,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6269,61
79,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6279,61
80,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6279,61
81,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6435,59
82,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6468,58
83,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6470,58
84,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6470,58
85,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6470,58
86,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6480,58
87,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6511,57
88,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6537,57
89,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000,6552,56
90,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6617,54
91,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6647,54
92,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6653,53
93,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6710,52
