﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
4,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
5,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
6,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
7,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
8,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
9,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
10,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6607,55
11,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6609,55
12,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
13,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6943,48
14,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
15,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7813,44
16,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
17,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
18,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
19,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
20,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
21,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
22,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10497,13
23,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10603,11
24,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
25,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
