﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
6,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1726,222
7,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2385,151
8,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3173,119
9,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3196,118
10,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3615,107
11,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3698,105
12,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4063,100
13,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4407,95
14,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
15,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5130,80
16,10592,Bake Face And Other Guava Stories,Opal Palmer Adisa,1991,Jamaican,english,,,5199,79
17,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
18,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
19,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6324,60
20,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6596,56
21,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6627,55
22,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6629,55
23,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6857,51
24,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
25,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
26,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
27,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7837,44
28,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8187,40
29,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
30,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
31,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
32,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
33,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
34,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
35,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
36,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10531,13
37,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10637,11
38,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
39,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
