﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
2,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
3,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1339,284
4,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1738,222
5,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
6,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1754,219
7,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1852,207
8,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2164,171
9,3818,Transit,Anna Seghers,1944,German,german,200-300,,2460,144
10,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2791,135
11,11665,Leviathan,Arno Schmidt,1949,German,,,,2954,126
12,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3404,111
13,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3800,102
14,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4168,96
15,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5283,78
16,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7202,45
17,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11024,3
