﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
3,1212,Tartuffe,Molière,1664,French,french,,26000,533,657
4,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000,594,605
5,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
6,1206,Phèdre,Jean Racine,1677,French,french,,20000,664,545
7,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
8,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1112,342
9,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1205,319
10,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1234,314
11,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
12,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1464,256
13,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
14,2998,Cheri,Colette,1920,French,french,,45000,1598,237
15,2729,The Misanthrope,Molière,1666,French,french,,18000,1612,235
16,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1625,234
17,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1646,232
18,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1649,231
19,3291,The Works of Moliere,Molière,1666,French,french,,,1679,227
20,14102,King Ubu,Alfred Jarry,1896,French,french,variable,,1738,220
21,11274,The Lady Of The Camellias,Alexandre Dumas fils,1848,French,french,200-400,,1801,213
22,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1804,213
23,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
24,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2043,185
25,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2113,178
26,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
27,1211,Don Juan,Molière,1665,French,french,,,2216,165
28,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2220,165
29,1210,The Miser,Molière,1668,French,french,,22000,2223,165
30,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
31,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
32,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,,3019,124
33,3297,Plays,Pierre Corneille,1641,French,french,,,3026,124
