﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
4,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000
5,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554
6,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000
7,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
8,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
9,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
10,496,The Fall,Albert Camus,1956,French,french,140-160,26000
11,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000
12,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,
13,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
14,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,
15,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000
16,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,
17,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000
18,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500
19,3546,Platform,Michel Houellebecq,2001,French,french,350-400,
20,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,
21,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,
22,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000
23,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000
24,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,
25,3927,A Void,Georges Perec,1969,French,french,300,50000
26,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,
27,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,
28,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,
29,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
30,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,
31,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,
32,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
33,10286,Malevil, Robert Merle,1972,French,french,632,
34,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000
35,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000
36,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,
37,2328,Second Thoughts,Michel Butor,1957,French,french,288,
38,2621,The First Man,Albert Camus,1994,French,french,300-350,
39,5703,Little Nicholas,Rene Goscinny,1959,French,french,,
40,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,
41,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,
42,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,
43,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,
44,2302,Friday,Michel Tournier,1967,French,french,,
45,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000
46,3858,The Roots of Heaven,Romain Gary,1956,French,french,,
47,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,
48,3898,Manon des sources,Marcel Pagnol,1963,French,french,,
49,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,
50,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,
51,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,
52,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,
53,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
54,12760,A Change Of Heart,Michel Butor,1959,French,french,,
55,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,
56,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,
57,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,
58,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,
59,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,
60,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000
61,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,
62,10633,Cleaned Out,Annie Ernaux,1974,French,french,,
63,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,
64,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,
65,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,
66,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,
67,2332,Gaston,André Franquin,1957,French,french,,
68,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,
69,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,
70,6056,Climbié,Bernard Dadié,1956,French,french,,
71,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,
72,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,
73,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
74,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000
75,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,
76,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
77,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,
78,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,
79,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
80,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,
81,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,
82,12503,Wife,Bharati Mukherjee,1975,Indian,english,,
83,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,
84,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,
85,10273,Death Is My Trade, Robert Merle,1952,French,french,,
86,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
87,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,
88,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,
89,10625,Childhood,Nathalie Sarraute,1983,French,french,,
90,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,
91,5913,Woman Of Straw,Catherine Arley,1956,French,french,,
92,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
93,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000
94,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,
