﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
4,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
5,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
6,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
7,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
8,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
9,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
10,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,531,659
11,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
12,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
13,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,813,456
14,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,849,439
15,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
16,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,879,424
17,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
18,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
19,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1111,342
20,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
21,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
22,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1231,315
23,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
